ID,ESTRATO,I1,I2,P1,P2.1,P2.2,P2.3,P2.4,P2.5,P2.6,P2.7,P2.8,P2.9,P2.10,P2.11,P2.12,P2.13,P2.99,P3,P4,P4.1,P4.2,P5,P6,P7,P8,P9.1,P9.2,P9.3,P9_OTRO_1,P10.1,P10.2,P10.3,P10_OTRO_1,P11,A1,A2,RANGO_EDAD,P12.1,P12.2,P12.3,P12.4,P12.5,P12.6,P13,P14,P15,P16.1_1,P16.2_1,P16.3_1,P16.4_1,P16.5_1,P16_1,P16_2,P16_3,P16_4,P16_5,P17.1,P17.2,P17.3,P17.4,P17.5,P17_OTRO_1,P18.1_1,P18.1_2,P18.1_3,P18.1_4,P18.1_99,P18.2_1,P18.2_2,P18.2_3,P18.2_4,P18.2_99,P19.1,P19.2,P19.3,P19.4,P19.5,P19_OTRO_1,P20,P21,P22,P23.1_1,P23.2_1,P23.3_1,P23.4_1,P23.5_1,P24,P24_OTRO_1,P25.1,P25.2,P25.3,P25.4,P25.5,P25_OTRO_1,P26.1_1,P26.1_2,P26.1_3,P26.1_4,P26.1_99,P26.2_1,P26.2_2,P26.2_3,P26.2_4,P26.2_99,P27.1,P27.2,P27.3,P27.4,P27.5,P28,P29,P30,P31,P32.1_1,P32.2_1,P32.3_1,P32.4_1,P32.5_1,P33.1,P33.2,P33.3,P33.4,P33.5,P33_OTRO_1,P34.1,P34.2,P34.3,P34.4,P34.5,P34.6,P34.7,P35.1,P35.2,P35.3,P35.4,P35.5,P35_OTRO_1,P36.1_1,P36.1_2,P36.1_3,P36.1_4,P36.1_99,P36.2_1,P36.2_2,P36.2_3,P36.2_4,P36.2_99,P37,P38,P39,P40.1,P40.2,P40.3,P41.1,P41.2,P41.3,P41.4,P41.5,P41.6,P41.7,P41_OTRO_1,P42.1,P42.2,P42.3,P42.4,P42.5,P42.6,P42.7,P42_OTRO_1,P43.1,P43.2,P43_OTRO_1,P44,P45.1,P45.2,P45.3,P45.4,P45.5,P45.6,P45.7,P45.8,P45.9,P45.10,P45.11,P45.12,P45.13,P45.14,P45.15,P45.16,P45.17,P45.18,P45.19,P45.20,P45_OTRO_1,P46,P47.1,P47.2,P47.3,P47.4,P47.5,P47.6,P47.7,P47.8,P47.9,P47.10,P47.11,P47.12,P47.13,P47.14,P47.15,P47.16,P47.17,P47.18,P47.19,P47.20,P47.21,P47_OTRO_1,P48,P49.1,P49.2,P49.3,P49.4,P49.5,P49.6,P49.7,P49.8,P49.9,P49.10,P49.11,P49.98,P49_OTRO_1,P49.1_H,P49.2_H,P49.3_H,P49.4_H,P49.5_H,P49.6_H,P49.7_H,P49.8_H,P49.9_H,P49.10_H,P49.11_H,P49.98_H,P50,P51.1,P51.2,P51.3,P51.4,P51.5,P51.6,P51.7,P51.98,P51_OTRO_1,P51.1_H,P51.2_H,P51.3_H,P51.4_H,P51.5_H,P51.6_H,P51.7_H,P51.98_H,P52,P53.1,P53.2,P53.3,P53.4,P53.5,P53.6,P53.7,P53.8,P53.9,P53.10,P53.11,P53.12,P53.13,P53.98,P53_OTRO_1,P53.1_H,P53.2_H,P53.3_H,P53.4_H,P53.5_H,P53.6_H,P53.7_H,P53.8_H,P53.9_H,P53.10_H,P53.11_H,P53.12_H,P53.13_H,P53.98_H,P54.1,P54.2,P54.3,P54.4,P54.5,P54_OTRO_1,P55.1,P55.2,P55.3,P55.4,P55.5,P55.6,P55_OTRO_1,P56.1,P56.2,P56.3,P56.4,P56.5,P56.6,P56_OTRo_1,P57.1_1,P57.1_2,P57.1_3,P57.1_4,P57.1_99,P57.2_1,P57.2_2,P57.2_3,P57.2_4,P57.2_99,P58,P59,P60,P61,P62,P63.1,P63.2,P63.3,P63.4,P63.5,P63_OTRO_1,P64,P65.1,P65.2,P65.3,P65.4,P65.5,P65_OTRO_1,P66,P67.1,P67.2,P67_OTRO_1,P68,P69.1,P69.2,P69.3,P69.4,P69_OTRO_1,P70,P71,P72,P73,P74,P75,P76.1,P76.2,P76.3,P76.4,P76.5,P76.6,P76_OTRO_1,P77.1_1,P77.1_2,P77.1_3,P77.1_4,P77.1_99,P77.2_1,P77.2_2,P77.2_3,P77.2_4,P77.2_99,P78,P79,P80.1,P80.2,P80.3,P80.4,P80.5,P80_OTRO_1,P81.1,P81.2,P81.3,P81.4,P81.5,P81.6,P81_OTRO_1,P82,P83,P90,P91,P92,P93,P94,P95,NSE18,pond
7087d118-3106-42ed-a305-7322fb8a0120,1,1,1,5,1, ,3,4,5,6, ,8,9, ,11,12, , ,1,1,0,1,0,1,2, ,6, , , , , , , , ,1,22,4,1,1,1,1,1,1,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2,2555,2583, , , ,5, , , , , ,4, , , , , , ,4, , , , , ,1,2,3, , ,1, , , , ,2,8,1,1, , ,1, , , , , , , , , , , , , , , , , , ,1,18,7,2, , , , , , , , , , , , , , , , , , ,1,7,18,11, , , , , , , , , , , , , , , , , , , ,1,11, , , , , , , , , , , , ,1, , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , ,1,18,7, ,10, , , , , , , , , , , ,1,2, ,1, , , , , , , , , , ,8,5, , , , ,6, , , , , , ,1, , , , , , , , ,3, , , ,2, , , ,3,4, , ,2, , , , , , ,2, , , , , , ,2, , , ,1,1,3, , , ,1, ,2, , ,1,1, , , , , , , ,2, , , , , ,3, , ,1,1,4, , , , , ,1, , , , , , ,3,1,4,3,2,7,5,1,1,1.179833161
709ab8e4-c1ab-4ab6-8c88-1e5be1cf0689,2,1,1,2,1, , , , , , , , , , , , , , ,1,0,1,0,1,2, ,2, , , , , , , , ,2,59,8,3,2,2,1,1,3,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,1,1,3,1,2,7,0.604259933
709f59af-e008-479e-a409-fc37fa687384,1,1,1,2,1,2,3,4, , , , , , , , , , ,1,1,0,1,0,1,1,1, , , , ,6,1, , ,1,1,50,7,1,1,1,1,1,1,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,77, , , , ,1, ,5, , , , , , , ,3, , , , ,3, , ,1, , , , ,3,5,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,2,1,4,3,2,6,1.084938315
70b41e7f-fd75-46ed-9b41-a2dd96905cbe,1,1,1,6,1,2,3, , , , ,8,9, , , , , ,1,1,0,1,1,1,1,1, , , , ,1, , , ,1,1,58,8,2,2,3,2,2,1,1,1,1,101,109, , , ,1,6, , , ,2, , , , , , , ,3, , , , , , ,99,1, , , , , ,3,3,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,2,2,4,3,2,5,1.111232612
70bd194e-d459-4027-99f8-2ed5fb48bce1,2,1,1,5,1,2,3, , , , , , , , , , , ,2,1,0,1,0,1,2, ,1, , , , , , , ,1,2,28,5,1,1,1,1,1,1,2,1,2,109,101, , , ,6,1, , , ,4, , , , , , , ,3, , , , ,3, , ,1, , , , , ,3,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2,1463, , , , ,6, , , , , ,3, , , , , , ,1, , , , , ,1,2, , , , , , , ,99,3,5,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , ,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3,2,6,2,2,4,0.540483344
70ce909c-b962-46c9-9076-38970eaa4d61,1,1,1,2,1,2,3, , , , , , , , , , , ,1,2,2,0, ,2,2, ,1, , , , , , , ,1,2,78,9,3,1,3,2,3,1,2,1,2,116,130,172,175, ,12,26,52,25, ,1,15,4,2, , , ,2, , , , ,2, , , ,1, , , , , ,1,3,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,1281, , , , ,5, , , , , ,1, , , , , , ,1, , , , , ,1, , , , ,1,2,3, , ,1,6,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , ,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,2,1,3,2,2,6,1.884828525
70d293a6-6ee8-4cf5-8653-804518cb1d5e,2,1,1,3,1,2,3, , , , , , , , , , , ,1,1,0,1,0,1,2, ,2,3, , , , , , ,1,2,24,4,1,1,1,1,1,1,2,1,2,101,109,133, , ,1,6,7, , ,4,8,2, , , , , ,3, , , , ,3, , ,1, , , , , ,1,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, ,2, , , , , , , , , ,1,7, , , , , , , , , ,1,18,3,2, , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,2,1,6,2,2,6,0.659240662
70ded72e-a068-43ce-b8a0-d1429c84a449,1,1,1,7,1,2, , ,5,6,7, , , , ,12,13, , ,2,1,1,1,1,2, ,3,1, , , , , , ,1,1,32,5,2,1,1,2,1,1,2,1,2,133,150,101,246,152,7,3,1,2,46,3,4,5,12, , , , ,3, , , ,2, , , ,1, , , , , ,1,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,3,2541,2583,2664,2565,2537,5,1,7, , , ,1, , , , , , ,1, , , , , ,1, , , , , , ,3, , ,2,5,1,1,2, ,3,7, , , , , , ,3,6,4, , , , , , , , ,1,18,3,12,13, , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,3, , , , ,2, , , ,1,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,2,2,8,4,2,3,1.199703667
70df339d-f680-421d-867e-5433e58ffd4a,2,1,1,4,1,2,3, , , ,7, , , , , , , ,1,1,0,1,0,1,1,1, , , , ,1, , , ,1,2,26,5,1,1,1,1,1,1,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,54,56,64, , ,1, ,1,2,9,3, , , , ,3, , ,1, , , , ,1, , , , ,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, ,2, , , , , , , , , ,1, , , , , , , , , , ,1,2,18,13,98, , , , , , , , , , , , , , , , ,96,1,18,15,7, , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,1, , ,20, , , , , , , , ,1, , , , , ,1, ,7, , , , , , , , ,26, , , , , ,2, , , , , , , , ,1, , , ,8,9,10, , , ,3, , , , , , ,1, , , , , , , , ,3, , ,1, , , , ,2,2,4,2,2, , , , , , ,2, , , , , , ,2, , , ,1,3, , , , ,1,2, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,2,1,6,4,2,5,0.540483344
70ec6410-ae90-4941-b686-5284c07a1939,1,1,1,3,1,2,3,4,5,6, , , ,10,11,12, , ,1,1,0,1,1,1,1,1, , , , ,8, , , ,1,2,22,4,1,1,1,1,1,1,2,1,1,101,109, , , ,1,6, , , ,4,12, , , , , ,2, , , ,1, , , , ,1, , , , , ,3,2,1,67,255, , , ,3, ,1,15, , , , ,1, , , , ,1, , , , ,1, , , , ,3,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1, , ,2,4,1, , , , , , , , , , , , , , , , ,1,13,20,9,18,2, , , , , , , , , , , , , , , , ,1,11, , , , , , , , , , , , , , , , , , , , , ,1,11, , , , , , , , , , , , ,1, , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,8,9, , , , ,2,5, , , , , ,1, , , , , , , , ,3, , , , ,3, , ,3,2,1,2,2, , , , , , ,2, , , , , , ,2, , , ,1,1,3, , , ,1,2, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3,2,4,3,1,3,1.150561583
70edac43-f957-4ba0-8d5e-7e62e2b70275,1,1,1,4,1, ,3,4, , ,7,8, ,10, ,12, , ,1,2,0,2,2,2,1,1, , , , ,1,3, , , ,1,35,6,1,1,1,1,1,1,2,1,1,114,101, , , ,10,1, , , ,1,3, , , , , ,2, , , , ,2, , , ,1, , , , , ,3,3,1,227,77, , , ,3, ,5,4, , , , , ,2, , , , ,2, , , ,1, , , , ,3,3,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1,2, ,1,3, , , , , , ,1,3, , , , , , , , , ,1,2,18, , , , , , , , , , , , , , , , , , , ,1,10,11, , , , , , , , , , , , , , , , , , , , ,1,11, ,6, , ,9, , ,5, ,14, , ,2, ,1, , ,1, , ,1, ,0.75, ,2, , , , , , , , , , , , , , , , , ,1, , ,15, , , , , , , , , ,28, , , , ,0.5, , , , , , , , , ,2, ,8,9, , , , ,3, , , , , , ,1,3, , , , , ,1, , , , ,1, , , , ,3,2,1,1,2, , , , , , ,2, , , , , , ,2, , , ,1,1, , , , ,1,2, , , ,1,1, , , , , , , , ,3, , , , ,3, , ,1,1,14, , , , , ,1, , , , , , ,1,1,3,2,1,8,3,1,4,1.160118102
70f4cc8d-f02e-4152-bb85-cb93f96f161f,1,1,1,4,1, ,3,4,5, , , ,9, , , , , ,1,2,0,2,2,0,2, ,6, , , , , , , , ,1,32,5,1,1,1,1,1,1,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1, , ,1, , , , , , , , , , , , , , , , , , ,1,18,6, , , , , , , , , , , , , , , , , , , ,1,6, , , , , , , , , , , , , , , , , , , , , ,1, , , , , , , , , ,2, , , , , , , , , , , , ,1, , ,1, , , ,23, , , , , , , , ,1, , , , ,1,18, , , , , , , , , , , , , , ,5, , , , , , , , , , , , , ,7,3,5,11, , ,1, , , , , , ,1,3, , , , , , , ,3, , ,1, , , , ,1,5, , ,2, , , , , , ,2, , , , , , ,1,9, , ,1,4, , , , ,1, , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3,2,7,5,1,2,1.199703667
70f6ba11-95de-46af-8fcf-ad8fc2d177b9,1,1,1,4,1,2,3, , , , , , , ,11, , , ,1,1,0,1,0,1,2, ,2, , , , , , , ,1,2,7,1,1,1,1,2,1,1,2,1,2,133,194, , , ,7,85, , , ,8,17, , , , , ,2, , , , ,2, , , ,2, , , , , ,2,3,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1, , ,1, , , , , , , , , , , , , , , , , , ,1,18, , , , , , , , , , , , , , , , , , , , ,1,18,15, , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , ,1,18, ,15, , , , , , , , , , , , ,2, ,1, , , , , , , , , , , ,6,8,2, , , ,3, , , , , , ,1, , , , , , ,1, , , , ,1, , , , ,3,7, , ,2, , , , , , ,2, , , , , , ,2, , , ,2, , , , , , ,2, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,1,6,3,1,5,1.209712119
70f77897-948b-429b-a5cf-7e090113a01f,1,1,1,4,1, ,3,4, , ,7, , ,10, , , , ,1,2,0,2,1,1,1,1, , , , ,4,8, , , ,2,29,5,2,1,1,1,1,1,2,1,1,101,114,133,118, ,1,10,7,9, ,15,3,8, , , ,1,2, , , ,1, , , , ,1,4, , , , ,3,2,1,64,117,59,162,57,3, ,10,3,8,1, , , , ,3, , , , ,3, , ,1,3, , , ,3,3,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,1, , ,1,3, , , , , , , , , , , , , , , , , ,1,18,2, , , , , , , , , , , , , , , , , , , ,1,11, , , , , , , , , , , , , , , , , , , , , ,1,11, , , , , , , , , , , , ,1, , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , ,1,18,7, , , , , , , , , , , , , ,1,1, , , , , , , , , , , , ,14,5, , , , ,3,5, , , , , ,1,3, , , , , ,1, , , , , ,2, , , ,1,2, , ,2, , , , , , ,2, , , , , , ,2, , , ,1,3,1, , , ,2,2, , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,4,3,1,6,2,1,4,1.072670803
710654c8-c6f0-475c-b5dd-1e5d68267a68,2,1,1,5,1,2,3, , ,6, , , , ,11, , , ,1,2,0,2,2,2,1,1, , , , ,2, , , ,1,2,35,6,1,1,1,1,1,1,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,59,156, , , ,13, ,8,4,6, , , , , ,3, , ,1, , , , ,1, , , , ,3,0.5,1,2,2214, , , , ,6, , , , , ,1, , , , , , ,1,2, , , , , ,2, , , , ,2, , , ,2,1,1,1,2, ,1,3,4, , , , , ,4,1, , , , , , , , , ,1,18,2, , , , , , , , , , , , , , , , , , , ,1,18,7, , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , ,1, ,7,15, , , , , , , , , , , , , ,2,0.5, , , , , , , , , , , ,3,11,2,9, , ,3, , , , , , ,1, , , , , , , ,2, , , , ,2, , , ,1,2,1,1,1,6, , , , , ,2, , , , , , ,2, , , ,1,3, , , , ,2,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,3,3,6,4,1,1,0.582007915
710770f3-e4e0-4e3f-bbb4-de1b324d39dd,1,1,1,11,1,2,3,4,5,6,7, , , , ,12, , ,1,4,0,4,4,4,1,1, , , , ,8,5, , ,1,1,21,4,1,1,1,2,2,1,2,1,1,101,133,104,229, ,1,7,2,3, ,9,1,4,15, , , ,2, , , , ,2, , , ,1,3, , , , ,3,2,1,117,100,156, , ,3, ,3,1,15,12, , , ,2, , , , , ,3, , ,1,3, , , ,3,3,1,2,2294, , , , ,5, , , , , ,2,1, , , , , ,1,2, , , , ,1, , , , , ,2, , , ,1,0.5,1,1,2, ,1,2, , , , , , ,98, , , , , , ,10, , , ,1,18,2,7, , , , , , , , , , , , , , , , , , ,1,11,18, , , , , , , , , , , , , , , , , , , , ,1,11, ,6, , , , , , , , , , ,1.5, ,1.5, , , , , , , , , ,1, , , , , ,24, , , , , , , , ,1.5, , ,1,18, , , , , , , , , , , , , , ,0.5, , , , , , , , , , , , , ,9, , , , , ,3,5, , , , , ,1,6, , , , , , ,2, , , , ,2, , , ,3,0.25,1,1,2, , , , , , ,2, , , , , , ,2, , , ,2, , , , , , ,2,2,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,5,3,3,5,5,1,1,1.179833161
7111eb16-a3bb-47bb-884d-04dd75f0c388,1,1,1,4,1, ,3, , , ,7, , , , , , , ,1,1,0,1,1,1,2, ,2, , , , , , , , ,1,44,6,1,1,1,1,1,1,2,1,2,223,150, , , ,6,3, , , ,8,1,2, , , , ,2,3, , , ,2, , , ,1, , , , , ,3,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,2,2,1,2,2,6,1.160118102
71126e25-6cff-4471-89d8-796bcd9de155,1,1,1,3, , ,3, , , , , , , , ,12, , ,1, , , , , , , , , , , , , , , , ,2,46,7,2,2,1,1,1,1,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1, ,2, , , , , , , , , ,1,3, , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , ,1,7,15,18, , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , ,1,18,7,15, , , , , , , , , , , , ,2,2,0.5, , , , , , , , , , , ,6,14,8, , , ,3, , , , , , ,1,3, , , , , ,1,2,3, , , , ,3, , ,3,3, , ,2, , , , , , ,2, , , , , , ,2, , , ,2, , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,3,2,1,6,3,2,6,0.939875627
71130b82-155b-4421-b0bc-1e15208cf607,1,1,1,6,1,2,3, , ,6, , , , , , , , ,1,1,0,1,0,1,1,1, , , , ,4, , , ,2,1,21,4,1,1,1,2,1,1,2,1,1,150, , , , ,3, , , , ,5,1,4,3,6, ,1,2, , , , ,2, , , ,1, , , , , ,3,4,1,67,90,54,227,56,2, ,1,5,15, , , ,1,2, , , , ,2, , , ,1,3,4, , ,3,4,1,2,1530,1531,1542,1545,1549,2,5,3, , , ,4,1, , , , , ,1,4, , , , ,1, , , , ,1, , , , ,1,3,1,1, , ,1,3,7, , , , , , , , , , , , , , , , ,1,2,18,19,16,6, , , , , , , , , , , , , , , , ,1,11,7,18,1, , , , , , , , , , , , , , , , , , ,1,11,1, , , , , , , , , , , ,3,2, , , , , , , , , , ,1, , , , , ,24, , , , , , , , ,2, , ,1,18,7, , , , , , , , , , , , , ,2,4, , , , , , , , , , , , ,4,13,14, , , ,3, , , , , , ,1,3, , , , , ,1,2, , , , ,2, , , ,1,3, , ,2, , , , , , ,2, , , , , , ,2, , , ,1,3, , , , ,1,1,1,1,1,1,5, , , , , , , ,2, , , , ,2, , , ,2, ,16,9, , , , ,1, , , , , , ,1,2,4,1,1,6,4,1,4,1.179833161
7116a66b-b67d-44c6-adb2-5d8eb605bb51,1,1,1,2,1, ,3, ,5,6, , , , , ,12, , ,1,1,0,1,0,1,1,1, , , , ,5, , , , ,1,28,5,1,1,1,1,1,1,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2,2610,2595, , , ,1, , , , , ,2, , , , , , ,4, , , , , ,1, , , , ,1, , , , ,3,1,1,1,2, ,1,3, , , , , , ,5,3, , , , , , , , , ,1,18,7,2, , , , , , , , , , , , , , , , , , ,1,11,6, , , , , , , , , , , , , , , , , , , , ,1,11, ,6, , , , , , , , , , ,2, ,1, , , , , , , , , ,2, , , , , , , , , , , , , , , , , ,1,18,7, , , , , , , , , , ,28, , ,1,1, , , , , , , , , , ,1, ,2,9, , , , ,3,5, , , , , ,3,1, , , , , , ,2, , , ,1, , , , ,3,1,1,2,2, , , , , , ,2, , , , , , ,2, , , ,1,1, , , , ,1, ,2, , ,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,1,9,3,1,4,1.199703667
71173c26-63fc-4ab3-9297-215475156c92,1,1,1,1,1, ,3,4, ,6, , , ,10, , , , ,1,2,0,2,0,1,2, ,1, , , , , , , , ,2,58,8,3,1,1,1,1,1,2,1,2,117,137,172, , ,13,16,52, , ,4,15, , , , , ,2, ,4, , ,2, , , ,1, , , , , ,1,3,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,1,2,1847,1853, , , ,6,5, , , , ,4, , , , , , ,2, , , , , ,1,2, , , , , , , ,99,1,3,1,1, , ,1, , , , , , , , , , , , , , , , , , ,1,2,18, , , , , , , , , , , , , , , , , , , ,1,9,6,1,11, , , , , , , , , , , , , , , , , , ,1,11,1,6, , ,9, , , , , , , ,1,1,1, , ,1, , , , , , ,2, , , , , , , , , , , , , , , , , ,1,18, , , , , , , , , , , , , , ,0.5, , , , , , , , , , , , , ,8,13,5, , , ,3,6, , , , , ,1, , , , , , , , , , ,99,1, , , , ,1,1, , ,2, , , , , , ,2, , , , , , ,2, , , ,1,98, , , ,10,2,2,1,2,2,2, , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , , ,2,2,2,8,2,1,4,1.257129
